OBJECTID,SUITE_NAME,UNIT,BUILDING,DIRECTION,STREET,FULLADDRESS,VACANT,LONGITUDE,LATITUDE
5359714,,,560,,TORONTO STREET,560 TORONTO STREET,N,-104.599552579999994,50.469744489999997
5359715,,,556,,TORONTO STREET,556 TORONTO STREET,N,-104.599552579999994,50.469820149999997
5359716,,,552,,TORONTO STREET,552 TORONTO STREET,N,-104.599552579999994,50.469895809999997
5359717,,,5210,,SQUIRES ROAD,5210 SQUIRES ROAD,Y,-104.656199279999996,50.410300300000003
5359718,,,4534,,ALBULET DRIVE,4534 ALBULET DRIVE,N,-104.658279309999998,50.408727159999998
5359719,,,5528,,MCKENNA ROAD,5528 MCKENNA ROAD,N,-104.660220300000006,50.416082160000002
5359720,,,5524,,TUTOR WAY,5524 TUTOR WAY,N,-104.660306430000006,50.415726659999997
5359721,,,5612,,TUTOR WAY,5612 TUTOR WAY,N,-104.661540459999998,50.415754180000000
5359722,,,5504,,TUTOR WAY,5504 TUTOR WAY,N,-104.659792350000004,50.415694000000002
5359723,,419,3581,,EVANS COURT,#419 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359724,HDR,,3581,,EVANS COURT,HDR 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359831,,,2145,,REYNOLDS STREET,2145 REYNOLDS STREET,N,-104.588977900000003,50.444642950000002
5359832,,,2719,E,PEPPER DRIVE,2719 E PEPPER DRIVE,N,-104.544463719999996,50.434980529999997
5359833,,,1852,,ANGUS STREET,1852 ANGUS STREET,N,-104.620024430000001,50.449754669999997
5359834,,,5508,,MCKENNA ROAD,5508 MCKENNA ROAD,N,-104.659768479999997,50.416040670000001
5359835,,,5600,,TUTOR WAY,5600 TUTOR WAY,N,-104.661231749999999,50.415754270000001
5359836,,,5636,,MCKENNA ROAD,5636 MCKENNA ROAD,N,-104.662718859999998,50.416125010000002
5359837,,,5624,,MCKENNA ROAD,5624 MCKENNA ROAD,N,-104.662433530000001,50.416125250000000
5359838,,,5644,,MCKENNA ROAD,5644 MCKENNA ROAD,N,-104.662909610000000,50.416124850000003
5359839,,,5600,,MCKENNA ROAD,5600 MCKENNA ROAD,N,-104.661888599999997,50.416125719999997
5359840,,,5624,,TUTOR WAY,5624 TUTOR WAY,N,-104.661849169999996,50.415754100000001
5359841,,,5504,,MCKENNA ROAD,5504 MCKENNA ROAD,N,-104.659685010000004,50.416033710000001
5359842,,,5516,,TUTOR WAY,5516 TUTOR WAY,N,-104.660100799999995,50.415714559999998
5359843,,,5564,,MCKENNA ROAD,5564 MCKENNA ROAD,N,-104.661049750000004,50.416126249999998
5359844,,,5524,,MCKENNA ROAD,5524 MCKENNA ROAD,N,-104.660136710000003,50.416074279999997
5359845,,,5500,,PARLIAMENT AVENUE,5500 PARLIAMENT AVENUE,N,-104.660266519999993,50.418111619999998
5359846,,,5520,,TUTOR WAY,5520 TUTOR WAY,N,-104.660203620000004,50.415720819999997
5359847,,,5568,,MCKENNA ROAD,5568 MCKENNA ROAD,N,-104.661147490000005,50.416126339999998
5359848,,,5552,,TUTOR WAY,5552 TUTOR WAY,N,-104.661026019999994,50.415754030000002
5359849,,,5605,,MCKENNA ROAD,5605 MCKENNA ROAD,N,-104.663449510000007,50.416395840000000
5359850,,,5508,,TUTOR WAY,5508 TUTOR WAY,N,-104.659895180000007,50.415701239999997
5359851,,,5540,,MCKENNA ROAD,5540 MCKENNA ROAD,N,-104.660505319999999,50.416105119999997
5359852,,,1329,N,KINGBIRD ROAD,1329 N KINGBIRD ROAD,Y,-104.612054889999996,50.500477160000003
5359853,,,2452,,SAUNDERS CRESCENT,2452 SAUNDERS CRESCENT,Y,-104.614800250000002,50.500302019999999
5359854,,,2433,,SAUNDERS CRESCENT,2433 SAUNDERS CRESCENT,Y,-104.615145999999996,50.499723760000002
5359855,,,2328,,BETTERIDGE DRIVE,2328 BETTERIDGE DRIVE,N,-104.614245760000003,50.501200429999997
5359856,,,3616,,GREEN LILY ROAD,3616 GREEN LILY ROAD,N,-104.507219300000003,50.421494819999999
5359857,,,3612,,GREEN LILY ROAD,3612 GREEN LILY ROAD,N,-104.507310619999998,50.421575820000001
5359858,,,5412,E,GREEN SILVERBERRY DRIVE,5412 E GREEN SILVERBERRY DRIVE,N,-104.506417690000006,50.423964509999998
5359859,,,3491,,GREEN LAVENDER DRIVE,3491 GREEN LAVENDER DRIVE,N,-104.505225030000005,50.423116250000000
5359860,,,5400,E,GREEN BLUEBELL ROAD,5400 E GREEN BLUEBELL ROAD,N,-104.506702799999999,50.423119260000000
5359861,,,5320,E,GREEN BLUEBELL ROAD,5320 E GREEN BLUEBELL ROAD,N,-104.507217569999995,50.423119440000001
5359862,,,5325,E,GREEN BLUEBELL ROAD,5325 E GREEN BLUEBELL ROAD,N,-104.506800269999999,50.422639810000000
5359863,,,5300,E,GREEN BLUEBELL ROAD,5300 E GREEN BLUEBELL ROAD,N,-104.507754710000000,50.423133870000001
5359864,,,5428,E,GREEN BLUEBELL ROAD,5428 E GREEN BLUEBELL ROAD,N,-104.505982119999999,50.423119000000000
5359865,,,5328,E,GREEN BLUEBELL ROAD,5328 E GREEN BLUEBELL ROAD,N,-104.507011660000003,50.423119370000002
5359866,,,5301,E,GREEN BLUEBELL ROAD,5301 E GREEN BLUEBELL ROAD,N,-104.507479529999998,50.422547170000001
5359867,,,5409,E,GREEN BLUEBELL ROAD,5409 E GREEN BLUEBELL ROAD,N,-104.506366900000003,50.422642500000002
5359868,,,5317,E,GREEN SILVERBERRY DRIVE,5317 E GREEN SILVERBERRY DRIVE,N,-104.507344639999999,50.423497189999999
5359869,,,5320,E,GREEN ALDER WAY,5320 E GREEN ALDER WAY,N,-104.506315689999994,50.422327709999998
5359870,,,3499,,GREEN LAVENDER DRIVE,3499 GREEN LAVENDER DRIVE,N,-104.505223819999998,50.422999169999997
5359871,,,5425,E,GREEN SILVERBERRY DRIVE,5425 E GREEN SILVERBERRY DRIVE,N,-104.506006270000000,50.423496720000003
5359872,,,3465,,GREEN LAVENDER DRIVE,3465 GREEN LAVENDER DRIVE,N,-104.505224600000005,50.423565799999999
5359873,,,4139,,CHUKA DRIVE,4139 CHUKA DRIVE,N,-104.518616809999997,50.412714950000002
5359874,,,4330,E,SANDPIPER CRESCENT,4330 E SANDPIPER CRESCENT,N,-104.521557630000004,50.412999780000000
5359875,,,4130,,CHUKA DRIVE,4130 CHUKA DRIVE,N,-104.519293739999995,50.412617599999997
5359876,,,4402,E,SANDPIPER CRESCENT,4402 E SANDPIPER CRESCENT,N,-104.520709650000001,50.412181349999997
5359877,,,4510,E,SANDPIPER CRESCENT,4510 E SANDPIPER CRESCENT,N,-104.518376579999995,50.411651280000001
5359878,,,4220,,SAGE PLACE,4220 SAGE PLACE,N,-104.518303709999998,50.411103160000003
5359879,,,4310,E,SAGE CRESCENT,4310 E SAGE CRESCENT,N,-104.522242390000002,50.411089640000000
5359880,,,4213,,CHUKA DRIVE,4213 CHUKA DRIVE,N,-104.519549100000006,50.410947470000004
5359881,,,4318,E,SAGE CRESCENT,4318 E SAGE CRESCENT,N,-104.521948829999999,50.411287150000000
5359882,,,4358,,CHUKA DRIVE,4358 CHUKA DRIVE,N,-104.523043979999997,50.409929790000000
5359883,,,4338,,SAGE DRIVE,4338 SAGE DRIVE,N,-104.521147040000002,50.409565809999997
5359884,,,4353,,CHUKA DRIVE,4353 CHUKA DRIVE,N,-104.522192149999995,50.409624829999998
5359885,,,4345,,CHUKA DRIVE,4345 CHUKA DRIVE,N,-104.521805770000000,50.409718939999998
5359886,,,8019,,WASCANA GARDENS CRESCENT,8019 WASCANA GARDENS CRESCENT,N,-104.528155699999999,50.413187200000003
5359887,,,8241,,WASCANA GARDENS POINT,8241 WASCANA GARDENS POINT,N,-104.526674709999995,50.413974709999998
5359888,,,8213,,WASCANA GARDENS POINT,8213 WASCANA GARDENS POINT,N,-104.527345220000001,50.414714560000000
5359889,,,4518,E,SANDPIPER CRESCENT,4518 E SANDPIPER CRESCENT,N,-104.517854420000006,50.411618599999997
5359890,,,4146,,GOLDFINCH WAY,4146 GOLDFINCH WAY,N,-104.518092159999995,50.412176060000000
5359891,,,4713,E,SANDPIPER CRESCENT,4713 E SANDPIPER CRESCENT,N,-104.515851639999994,50.412443949999997
5359892,,,4018,,GOLDFINCH WAY,4018 GOLDFINCH WAY,N,-104.518724550000002,50.413737279999999
5359893,,,4603,E,SANDPIPER CRESCENT,4603 E SANDPIPER CRESCENT,N,-104.517452480000003,50.412130240000003
5359894,,,4611,E,SANDPIPER CRESCENT,4611 E SANDPIPER CRESCENT,N,-104.516976700000001,50.412161830000002
5359895,,,4537,E,BERGAMOT BAY,4537 E BERGAMOT BAY,N,-104.518262059999998,50.413993300000001
5359896,,,4818,E,SANDPIPER CRESCENT,4818 E SANDPIPER CRESCENT,N,-104.517119460000004,50.414246720000001
5359897,,,4200,,HIGHWAY 33 SERVICE ROAD N,4200 HIGHWAY 33 SERVICE ROAD N,N,-104.499361129999997,50.410522419999999
5359898,,,207,,QUEBEC STREET,207 QUEBEC STREET,Y,-104.595876009999998,50.475313139999997
5359899,,,325,,MIKKELSON DRIVE,325 MIKKELSON DRIVE,N,-104.684959180000007,50.467091089999997
5359900,,,102,,RODENBUSH DRIVE,102 RODENBUSH DRIVE,N,-104.598018850000003,50.497175140000003
5359901,,,866,,SCHWARZFELD PLACE,866 SCHWARZFELD PLACE,N,-104.529351700000007,50.464712730000002
5359725,,219,3581,,EVANS COURT,#219 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359726,,203,3581,,EVANS COURT,#203 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359727,,308,3581,,EVANS COURT,#308 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359728,,316,3581,,EVANS COURT,#316 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359729,,418,3581,,EVANS COURT,#418 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359730,,412,3581,,EVANS COURT,#412 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359731,,201,3581,,EVANS COURT,#201 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359732,,303,3581,,EVANS COURT,#303 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359733,,410,3581,,EVANS COURT,#410 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359734,,214,3581,,EVANS COURT,#214 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359735,,414,3581,,EVANS COURT,#414 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359736,,302,3581,,EVANS COURT,#302 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359737,,406,3581,,EVANS COURT,#406 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359738,,306,3581,,EVANS COURT,#306 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359739,,312,3581,,EVANS COURT,#312 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359740,,319,3581,,EVANS COURT,#319 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359741,,318,3581,,EVANS COURT,#318 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359742,,210,3581,,EVANS COURT,#210 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359743,,206,3581,,EVANS COURT,#206 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359744,,216,3581,,EVANS COURT,#216 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359745,,416,3581,,EVANS COURT,#416 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359746,,217,3581,,EVANS COURT,#217 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359747,,415,3581,,EVANS COURT,#415 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359748,,317,3581,,EVANS COURT,#317 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359749,,404,3581,,EVANS COURT,#404 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359750,,301,3581,,EVANS COURT,#301 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359751,,408,3581,,EVANS COURT,#408 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359752,,403,3581,,EVANS COURT,#403 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359753,,310,3581,,EVANS COURT,#310 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359754,,208,3581,,EVANS COURT,#208 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359755,,202,3581,,EVANS COURT,#202 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359756,,218,3581,,EVANS COURT,#218 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359757,,314,3581,,EVANS COURT,#314 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359758,,401,3581,,EVANS COURT,#401 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359759,,212,3581,,EVANS COURT,#212 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359760,,204,3581,,EVANS COURT,#204 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359761,,315,3581,,EVANS COURT,#315 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359762,,402,3581,,EVANS COURT,#402 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359763,,304,3581,,EVANS COURT,#304 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359764,,417,3581,,EVANS COURT,#417 3581 EVANS COURT,N,-104.614812000000001,50.421916160000002
5359765,,,4131,,BELMONT STREET,4131 BELMONT STREET,Y,-104.672079460000006,50.413100839999998
5359766,,,7205,,MAPLE IVY DRIVE,7205 MAPLE IVY DRIVE,Y,-104.684660969999996,50.504663559999997
5359767,,,7021,,MAPLE FERN BAY,7021 MAPLE FERN BAY,N,-104.681783990000000,50.504817690000003
5359768,,,1608,N,MAPLE STREET,1608 N MAPLE STREET,N,-104.681094729999998,50.505010540000001
5359769,,,7025,,MAPLE FERN BAY,7025 MAPLE FERN BAY,N,-104.681610410000005,50.504898550000000
5359770,,,1602,N,MAPLE GARDEN ROAD,1602 N MAPLE GARDEN ROAD,N,-104.683690769999998,50.505247429999997
5359771,,,1613,N,MAPLE HILL CRESCENT,1613 N MAPLE HILL CRESCENT,N,-104.685566289999997,50.505396200000000
5359772,,,1701,N,MAPLE STREET,1701 N MAPLE STREET,N,-104.680295360000002,50.505729289999998
5359773,,,1632,N,MAPLE GARDEN ROAD,1632 N MAPLE GARDEN ROAD,N,-104.682826809999995,50.505754019999998
5359774,,,1656,N,MAPLE GARDEN ROAD,1656 N MAPLE GARDEN ROAD,N,-104.681576890000002,50.505755010000001
5359775,,,7225,,MAPLE IVY DRIVE,7225 MAPLE IVY DRIVE,N,-104.685707149999999,50.504605159999997
5359776,,,1559,N,MAPLE GARDEN ROAD,1559 N MAPLE GARDEN ROAD,N,-104.682898800000004,50.504891399999998
5359777,,,1567,N,MAPLE GARDEN ROAD,1567 N MAPLE GARDEN ROAD,Y,-104.682898140000006,50.505132390000000
5359778,,,1612,N,MAPLE STREET,1612 N MAPLE STREET,N,-104.681094459999997,50.505130520000002
5359779,,,7037,,MAPLE FERN BAY,7037 MAPLE FERN BAY,N,-104.681615320000006,50.505373310000003
5359780,,,1625,N,MAPLE STREET,1625 N MAPLE STREET,N,-104.680295659999999,50.505497750000004
5359781,,,1620,N,MAPLE HILL CRESCENT,1620 N MAPLE HILL CRESCENT,N,-104.686225399999998,50.505740520000003
5359782,,,1628,N,MAPLE HILL CRESCENT,1628 N MAPLE HILL CRESCENT,Y,-104.685681250000002,50.505751930000002
5359783,,,5420,E,GREEN BLUEBELL ROAD,5420 E GREEN BLUEBELL ROAD,N,-104.506188019999996,50.423119079999999
5359784,,,5321,E,GREEN SILVERBERRY DRIVE,5321 E GREEN SILVERBERRY DRIVE,N,-104.507241699999994,50.423497159999997
5359785,,,5401,E,GREEN ALDER WAY,5401 E GREEN ALDER WAY,N,-104.505737929999995,50.421849350000002
5359786,,,5417,E,GREEN BLUEBELL ROAD,5417 E GREEN BLUEBELL ROAD,N,-104.506143780000002,50.422642420000003
5359787,,,5424,E,GREEN BLUEBELL ROAD,5424 E GREEN BLUEBELL ROAD,N,-104.506085060000004,50.423119040000003
5359788,,,5432,E,GREEN SILVERBERRY DRIVE,5432 E GREEN SILVERBERRY DRIVE,N,-104.505896759999999,50.423964329999997
5359789,,,5404,E,GREEN SILVERBERRY DRIVE,5404 E GREEN SILVERBERRY DRIVE,N,-104.506623619999999,50.423964580000003
5359790,,,3604,,GREEN LILY ROAD,3604 GREEN LILY ROAD,N,-104.507489419999999,50.421743460000002
5359791,,,5409,E,GREEN ALDER WAY,5409 E GREEN ALDER WAY,N,-104.505218639999995,50.421797460000001
5359792,,,3461,,GREEN LAVENDER DRIVE,3461 GREEN LAVENDER DRIVE,N,-104.505224540000000,50.423620620000001
5359793,,,5321,E,GREEN ALDER WAY,5321 E GREEN ALDER WAY,N,-104.506059629999996,50.421864470000003
5359794,,,3441,,GREEN LAVENDER DRIVE,3441 GREEN LAVENDER DRIVE,N,-104.505224279999993,50.423894740000001
5359795,,,5433,E,GREEN SILVERBERRY DRIVE,5433 E GREEN SILVERBERRY DRIVE,N,-104.505781999999996,50.423494329999997
5359796,,,5436,E,GREEN SILVERBERRY DRIVE,5436 E GREEN SILVERBERRY DRIVE,N,-104.505781709999994,50.423965559999999
5359797,,,5421,E,GREEN ALDER WAY,5421 E GREEN ALDER WAY,N,-104.505166020000004,50.422230530000000
5359798,,,3600,,GREEN LILY ROAD,3600 GREEN LILY ROAD,N,-104.507558340000003,50.421825599999998
5359799,,,5313,E,GREEN ALDER WAY,5313 E GREEN ALDER WAY,N,-104.506380710000002,50.421862890000000
5359800,,,5405,E,GREEN BLUEBELL ROAD,5405 E GREEN BLUEBELL ROAD,N,-104.506478450000003,50.422642539999998
5359801,,,5328,E,GREEN ALDER WAY,5328 E GREEN ALDER WAY,N,-104.505989619999994,50.422327600000003
5359802,,,3477,,GREEN LAVENDER DRIVE,3477 GREEN LAVENDER DRIVE,N,-104.505224810000001,50.423346510000002
5359803,,,5403,E,GREEN SILVERBERRY DRIVE,5403 E GREEN SILVERBERRY DRIVE,N,-104.506623989999994,50.423496940000000
5359804,,,3485,,GREEN LAVENDER DRIVE,3485 GREEN LAVENDER DRIVE,N,-104.505224920000003,50.423231379999997
5359805,,,5421,E,GREEN BLUEBELL ROAD,5421 E GREEN BLUEBELL ROAD,N,-104.506032230000002,50.422642379999999
5359806,,,5500,E,GREEN APPLE DRIVE,5500 E GREEN APPLE DRIVE,N,-104.505081239999996,50.421522369999998
5359807,,,5312,E,GREEN BLUEBELL ROAD,5312 E GREEN BLUEBELL ROAD,N,-104.507423480000000,50.423119509999999
5359808,,,2099,,FLEMING ROAD,2099 FLEMING ROAD,N,-104.753533469999994,50.445156650000001
5359809,,,4334,E,SAGE CRESCENT,4334 E SAGE CRESCENT,N,-104.521281070000001,50.411711609999998
5359810,,,4333,,CHUKA DRIVE,4333 CHUKA DRIVE,N,-104.521251430000007,50.409926290000001
5359811,,,4325,E,SAGE CRESCENT,4325 E SAGE CRESCENT,N,-104.521230619999997,50.411054970000002
5359812,,,7340,,7TH AVENUE,7340 7TH AVENUE,N,-104.686339649999994,50.458620160000002
5359813,,,39,,AULD BAY,39 AULD BAY,N,-104.672976579999997,50.478849410000002
5359814,,,325,E,COLLEGE AVENUE,325 E COLLEGE AVENUE,N,-104.578572210000004,50.440610800000002
5359815,,,39,,FRANKLIN STREET,39 FRANKLIN STREET,N,-104.634854610000005,50.482276730000002
5359816,,,7130,,DALGLIESH DRIVE,7130 DALGLIESH DRIVE,N,-104.684342009999995,50.491701220000003
5359817,,,74,,FULTON DRIVE,74 FULTON DRIVE,N,-104.679010079999998,50.474468920000000
5359818,,,1002,,RAE STREET,1002 RAE STREET,N,-104.621475680000003,50.462817649999998
5359819,,,1236,,KING STREET,1236 KING STREET,N,-104.638788520000006,50.459098279999999
5359820,,,230,,FROOM CRESCENT,230 FROOM CRESCENT,N,-104.563258289999993,50.440659230000001
5359821,,,3101,,GARNET STREET,3101 GARNET STREET,N,-104.626396959999994,50.429847789999997
5359822,,,73,,COWBURN CRESCENT,73 COWBURN CRESCENT,Y,-104.601581780000004,50.408737139999999
5359823,,,2245,,REYNOLDS STREET,2245 REYNOLDS STREET,N,-104.588977110000002,50.443160610000000
5359824,,,26,,ANDRE AVENUE,26 ANDRE AVENUE,N,-104.669261449999993,50.480770810000003
5359825,,,71,,READ AVENUE,71 READ AVENUE,N,-104.673493530000002,50.468590610000000
5359826,,,23,,KANGLES STREET,23 KANGLES STREET,N,-104.554421259999998,50.456785230000001
5359827,,,1562,,ELPHINSTONE STREET,1562 ELPHINSTONE STREET,N,-104.631568090000002,50.453843749999997
